Entidad,Municipio,Tipo de Registro,Ciclo de Recurso,Tipo de Recurso,Clave Ramo,Modalidad,Pograma presupuestario,Programa Fondo Convenio - Especifico,Dependencia Ejecutora,Rendimiento Financiero,Reintegro,Tipo de Gasto,Partida,Aprobado,Modificado,Recaudado(Ministrado),Comprometido,Devengado,Ejercido,Pagado,Contratos,Proyectos,Observaciones
25,16,1,2019,2,33,I,4,FONDO DE INFRAESTRUCTURA MUNICIPAL,DIRECCION DE OBRAS PUBLICAS  MUNICIPAL,2699.86,0,,,,,,,,,,,,
,,2,,,,,,REHABILITACION DE LA RED DE AGUA POTABLE EN LA CALLE A UN COSTADO DE LA PLAZUELA DE SAN JAVIER,DIRECCION DE OBRAS PUBLICAS ,,,1,111,4144160.51,4144160.51,4144160.51,4144160.51,4144160.51,4144160.51,4144160.51,,,
,,2,,,,,,AMPLIACION DE LA RED DE ALCANTARILLADO SANITARIO EN LA COLONIA LA LOMA (BUENOS AIRES),DIRECCION DE OBRAS PUBLICAS ,,,2,112,537199.67,537199.67,537199.67,537199.67,537199.67,537199.67,537199.67,,,
,,2,,,,,,AMPLIACION DE LA RED DE ALCANTARILLADO SANITARIO EN LA COLONIA LAS HUERTAS DE COYOTITAN,DIRECCION DE OBRAS PUBLICAS ,,,1,113,1112086.88,1112086.88,1112086.88,1112086.88,1112086.88,1112086.88,1112086.88,,,
,,2,,,,,,REHABILITACION DE DRENAJE SANITARIO EN LA CALLE A UN COSTADO DE LA PLAZUELA DE SAN JAVIER,DIRECCION DE OBRAS PUBLICAS ,,,2,114,1275417.18,1275417.18,1275417.18,1275417.18,1275417.18,1275417.18,1275417.18,,,
,,2,,,,,,REHABILITACION DE DRENAJE SANITARIO EN LA CALLE FRANCISCO I MADERO DE ESTACION DIMAS,DIRECCION DE OBRAS PUBLICAS ,,,1,121,3639444.61,3639444.61,3639444.61,3639444.61,3639444.61,3639444.61,3639444.61,,,
,,2,,,,,,REHABILITACION DE DRENAJE SANITARIO EN LA COLONIA SAN ESTEBAN DE COYOTITAN,DIRECCION DE OBRAS PUBLICAS ,,,2,122,1995044.44,1995044.44,1995044.44,1995044.44,1995044.44,1995044.44,1995044.44,,,
,,2,,,,,,REHABILITACION DE CAMINOS RURALES TRAMO COACOYOL A SAN IGNACIO EN LOCALIDAD DE SAN IGNACIO,DIRECCION DE OBRAS PUBLICAS ,,,1,123,642252.65,642252.65,642252.65,642252.65,642252.65,642252.65,642252.65,,,
,,2,,,,,,REHABILITACION DE CAMINOS RURALES TRAMOS PAREDON COLORADO-ACATITAN Y ACATITAN-AGUA CALIENTE DE LOS YURIAR EN ACATITAN,DIRECCION DE OBRAS PUBLICAS ,,,2,124,632252.65,632252.65,632252.65,632252.65,632252.65,632252.65,632252.65,,,
,,2,,,,,,CONSTRUCCION DE MURO DE CONTENCION EN LA PLAZUELA DE LA LOCALIDAD DE SAN JAVIER,DIRECCION DE OBRAS PUBLICAS ,,,1,131,208835.22,208835.22,208835.22,208835.22,208835.22,208835.22,208835.22,,,
,,2,,,,,,AMPLIACION DE LA RED DE AGUA EN LA COLONIA SAN ESTEBAN EN LA LOCALIDAD DE COYOTITAN,DIRECCION DE OBRAS PUBLICAS ,,,2,132,591278.28,591278.28,591278.28,591278.28,591278.28,591278.28,591278.28,,,
,,2,,,,,,REHABILITACION DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE AJOYA,DIRECCION DE OBRAS PUBLICAS ,,,1,133,2929966,2929966,2929966,2929966,2929966,2929966,2929966,,,
25,16,1,2019,2,15,M,1,FONDO MINERO 1,OBRAS PUBLICAS ,18.08,,,,,,,,,,,,,
,,2,,,,,,"REHABILITACION DE 125 ML DEL PUENTE PEATONAL Y CONSTRUCCION DE 200 ML DE PUENTE PEATONAL A BASE DE CANAL, PASAMANOS Y PASILLO EN CONTRAESTACA",DIRECCION DE OBRAS PUBLICAS ,,,1,259,684591.22,684591.22,684591.22,684591.22,684591.22,684591.22,684591.22,,,
,,2,,,,,,"REHABILITACION DEL SALON EJIDAL CON 242.26 M2 EN LA LOCALIDAD DE  CONTRAESTACA, SAN IGNACIO, SIN.",DIRECCION DE OBRAS PUBLICAS ,,,2,261,533043.56,533043.56,533043.56,533043.56,533043.56,533043.56,533043.56,,,
,,2,,,,,,REHABILITACION DE PLAZUELA PRINCIPAL DE 404.23 M2 EN LA LOCALIDAD DE IXPALINO,DIRECCION DE OBRAS PUBLICAS ,,,1,262,2003092.94,2003092.94,2003092.94,2003092.94,2003092.94,2003092.94,2003092.94,,,
,,2,,,,,,"REHABILITACION DE ESTADIO DE BEISBOL,CON ESTRUCTURA METALICA CON UN AREA DE 93.50 M2 DE PIAXTLA DE ARRIBA",DIRECCION DE OBRAS PUBLICAS ,,,2,271,557031.25,557031.25,557031.25,557031.25,557031.25,557031.25,557031.25,,,
25,16,1,2019,4,23,U,14,IMPUESTO PREDIAL RUSTICO,OBRAS PUBLICAS MUNICIPAL,0,0,,,,,,,,,,,,
,,2,,,,,,RED DE ALUMBRADO PUBLICO EN LA CALLE PRINCIPAL EN LA LOCALIDAD DE COYOTITAN,DIRECCION DE OBRAS PUBLICAS ,,,1,254,407873.74,407873.74,407873.74,407873.74,407873.74,407873.74,407873.74,,,
25,16,1,2019,4,23,U,14,OBRA PCA DIRECTA,DIRECCION DE OBRAS ,0,0,,,,,,,,,,,,
,,2,,,,,,"CONSTRUCCION DE TECHUMBRE METALICA PARA EL COMEDOR COMUNITARIO DE LA LOCALIDAD DE LA CHICAYOTA,SAN IGNACIO SINALOA.",DIRECCION DE OBRAS PUBLICAS ,,,1,255,170534.19,170534.19,170534.19,170534.19,170534.19,170534.19,170534.19,,,
,,2,,,,,,CONSTRUCCION DE GLORIETA EN EL ACCESO DE ESTACION DIMAS,DIRECCION DE OBRAS PUBLICAS ,,,2,242,5073252.85,5073252.85,5073252.85,5073252.85,5073252.85,5073252.85,5073252.85,,,
,,2,,,,,,REHABILITACION DE CAMINO RURAL TRAMO TENCHOQUELITE LA LECHUGUILLA EN TENCHOQUELITE,DIRECCION DE OBRAS PUBLICAS ,,,1,625,4926730,4926730,4926730,4926730,4926730,4926730,4926730,,,
25,16,1,2019,2,33,I,5,FORTALECIMIENTO MUNICIPAL,DIRECCION DE SEGURIDAD PUBLICA MUNICIPAL,215.14,0,,,,,,,,,,,,
,,2,,,,,,FORTAMUN,DIRECCION DE SEGURIDAD PUBLICA,,,1,833,14719537.56,14719537.56,11039653.17,11039653.17,11039653.17,11039653.17,11039653.17,,,
